ID,lat,lon,title,Description,Image,Point,info,A,B,,
1,33.26401399,126.459158,��ȭ�� ������,����� �������� 4��,,73,,A,B,,
2,33.26387996,126.45977,��ȭ�� ���� �Ա�,"���� ������ ���, ��� : ���������� ������̳� �ܵ����� ����, ��� 14��",,74,1,A,B,,"���ټ�����:1(*���, �� ����, ���)"
3,33.26390603,126.458057,��ȭ�� ���� ��,"���� : ���� ���ٸ�, ���� : ��ȭ�� �Ա�",,75,,A,B,,�����ȭ���:2
4,33.26468001,126.458291,��ȭ�� �Ա�,,,76,,A,B,,��ü�ڽ�:A
5,33.26484103,126.458233,��ȭ�� �Ϲ�ȭ���,���Ա� ���� : 7cm,,77,1,A,B,,��õ�ڽ�:B
6,33.26487598,126.457932,���� �ȳ� ���� (��ô�),,,78,,A,B,,
7,33.26511201,126.457944,�繫��(������),"�Ա� ���� : 20cm, ��� : �ܵ� �� �Ǽ���",,79,1,A,B,,
8,33.265196,126.457684,�����,"��� 5��, ��ü�� �̿밴 ���� �����",,80,1,A,B,,
9,33.26470097,126.457814,��ȭ��� ���� ���,"��� 3��, ��ü�� �̿�� ���� ������(��� 20��) ����",,81,1,A,,,
10,33.26453802,126.457745,�����(��ȭ��),��õ��,,82,,A,,,
11,33.26459703,126.457606,��ȭ��,"���� ���� �־� ��ȭ�� ���� ��������, �� : 40cm",,83,1,A,,,
12,33.26451103,126.457571,��ǰ���� �ȳ���,,,84,,A,,,
13,33.264578,126.457376,��ǰ������ ���� ���ٸ�,"��ȭ�� ��, ������ ��� �̵��� ���� �ʿ�, ��: 7cm",,85,1,A,,,
14,33.26442604,126.457271,���ٸ� ������,�� : 9cm,,86,1,A,,,
15,33.26440198,126.457254,����Ǿ� �ִ� ���� �Ѹ�,"�̵��� ���� �ʿ�, ��� : �ܵ� �� ���",,87,1,A,,,
16,33.26421699,126.457421,��ǰ ���� ����,"�ɾƼ� ǳ�� ���󰡴� ( �ؾ�, ��, ����, ��ճ��� ���)",,88,,A,,,
17,33.26391499,126.457678,��ǰ����-���ٸ� (������),"�̵��� ���� �ʿ�, ��:14cm",,89,1,A,,,
18,33.26386403,126.457793,���ٸ� ������,������ ��ȯ,,90,,A,,,
